Service Provider,Type,Service,Contract Value �,Start Date,End Date,WTC Contract Ref
British Gas,Utility,Electricity,10750,01/04/15,31/03/16,10
Crown Gas & Power,Utility,Gas,7885,01/04/15,31/01/17,11
Crown Gas & Power,Utility,Gas,1417,01/02/15,31/01/17,12
British Gas,Utility,Electricity,500,01/04/15,31/03/16,13
British Gas,Utility,Electricity,16000,01/04/15,31/03/16,14
British Gas,Utility,Electricity,1100,01/04/15,31/03/16,15
British Gas,Utility,Electricity,620,01/04/15,31/03/16,16
Crown Gas & Power,Utility,Gas,1330,01/02/15,31/1/17,17
Crown Gas & Power,Utility,Gas,9505,01/04/15,31/01/17,18
Maintel,Service Contract,Telephone System,222.65,11/06/16,10/06/17,19
Traditional Local Cleaning,Service Contract,Cleaning,16155.88,01/03/15,29/02/17,20
Churchill Cleaning,Service Contract,Cleaning,17705,01/10/12,01/10/17,21
PHS,Service Contract,Washroom Services,882.45,15/06/15,15/06/18,22
PHS,Service Contract,Washroom Services,1170,15/06/15,15/06/18,23
RISO,Service Contract,Copier/Printer,3172,01/12/2014,01/12/2018,24
Cooler Aid,Service Contract,Water coolers ,0,01/04/2016,,25
Token Security,Service Contract,Keyholding,275,05/01/15,04/01/17,26
Token Security,Service Contract,Keyholding,275,05/01/15,14/01/17,27
Veolia,Service Contract,Waste removal,8590,01/09/15,01/09/16,29
Lantec,Service Contract,Fire Alarm & Emergency Lighting,450,20/03/15,19/03/17,30
Lantec,Service Contract,Intruder Alarm,390,09/01/15,08/01/16,31
Thamwes Valley Water Services,Service Contract,Water Testing,1700,,01/04/17,32
Opus Business Systems,Service Contract,Telephone System,4325,02/02/16,01/02/21,35
Dejac Associates,Service Contract,Mac/email/network support,"2,050",01/04/15,31/03/17,36
ASAP Computers,Service Contract,IT/PC support,1420,,31/01/17,37
British Telecom,Utility,Lines/calls/Internet,,,June 2018,38
Thames Valley Temperature Controls,Service Contract,Air conditioner service,266,01/04/15,31/03/17,40
ADT,Service Contract,Alarms,644.30,,31/08/17,41
Merchant Rentals Plc,Service Contract,Card payment machine rental,634.20,,15/2/17,42
RBS - Rialtas Business Systems,Service Contract,Allotments Software,104,,01/04/17,43
RBS - Rialtas Business Systems,Service Contract,Bookings Software,167,,01/04/17,44
RBS - Rialtas Business Systems,Service Contract,Planning Software,104,,01/04/17,45
British Telecom,Utility,Lines/calls/Internet,,,June 2018,46
ADT,Service Contract,REDCARE,354.95,,30/04/17,47
Thames Valley Temperature Controls,Service Contract,Boiler Service,937.50,,01/04/17,48
Thames Valley Temperature Controls,Service Contract,Boiler Service,1300,,01/04/17,49
Thames Valley Temperature Controls,Service Contract,Boiler Service,125,,01/04/17,50
Thames Valley Temperature Controls,Service Contract,Boiler Service,125,,01/04/17,51
John Willis,Service Contract,Window Cleaning,1320,,01/04/17,52
Gilbert Thompson,Service Contract,Delivery of Herald,2400,,01/04/17,53
PHS,Service Contract,Entrance Mats,429,06/06/13,05/06/16,54
Mainstream Digital,Service Contract,Card payment phone line,182.88,,01/10/2016,55
RBS - Rialtas Business Systems,Service Contract,Bookings Software,250,,01/04/17,56
Mailcoms,Service Contract,Franking Machine,199,,01/04/17,57
In Touch CRM,Service Contract,Website,360,,01/04/17,58
EDF Energy,Utility,Unmetered Electricity,,,31/03/17,59
Brown Bag Cafe,Service Contract,Catering/cafe,,01/03/16,01/03/19,60
SGW Payroll Ltd,Service Contract,Payroll,3000,,01/04/17,61
RES Group,Service Contract,Fire extinguisher servicing,100,,01/04/17,64
RES Group,Service Contract,Fire extinguisher servicing,100,,01/04/17,65
RES Group,Service Contract,Fire extinguisher servicing,35,,01/04/17,66
RES Group,Service Contract,Fire extinguisher servicing,35,,01/04/17,67
RBS - Rialtas,Service Contract,Accounts Software,578,,01/04/17,68
PHS Waterlogic,Service Contract,Hot water machine,500,,17/9/15,69
PHS,Service Contract,Washroom Services,549,,26/12/15,70
PHS,Service Contract,Washroom Services,549,,26/12/15,71
Seimens,Service Contract,Copier/Printer Rental,9600,24/12/14,23/12/18,72
Southern Electric Contracting,Service Contract,Street Light Maintenance,2284.94,01/04/15,01/04/17,73
ASAP Computers,Service Contract,IT/PC support,1420,,31/01/17,74
PHS,Service Contract,Entrance Mats,387.40,24/06/13,23/06/16,75
Airquee,Contractor,Bouncy Castle - Service,95,,01/04/17,76
KLM DIgital,Service Contract,Copier,2250,April 2012,01/03/ 2017,77
